﻿Hospital Name,Location,CPT,Service Type,Service Code,Service Description, Gross Charge , Discounted Cash Price , Uninsured Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Aetna , AmeriHealth , Aetna Medicare Replacement , Anthem/ Blue Cross HMO or POS , Anthem/Blue Cross PPO , Anthem/ Blue Cross National Federal Employee Plan (FEP) or Indem , Anthem Pathways , Anthem Medicare Replacement , Ambetter , Cigna , Harvard Pilgrim - Elevate Health HMO , Harvard Pilgrim - Elevate Health NH Marketplace ," Harvard Pilgrim/ Health Plans, Inc ", Harvard Stride Medicare Replacement , Humana Medicare Replacement , Martin's Point Medicare Replacement , Medicare A and B , NH Healthy Families , Tufts PPO ," Tufts HMO, POS, or EPO ", United Healthcare , United Healthcare Passport Harvard Pilgrim , United Healthcare Medicare Replacement , Wellsense 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Routine obstetric care,59510,"Routine obstetric care for cesarean delivery, including pre-and post-delivery care", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Routine obstetric care,59610,Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Injection of substance into spinal canal of lower back or sacrum using imaging guidance,62322,Injection of substance into spinal canal of lower back or sacrum using imaging guidance, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Injection of substance into spinal canal of lower back or sacrum using imaging guidance,62323,Injection of substance into spinal canal of lower back or sacrum using imaging guidance, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance,64483,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Removal of recurring cataract in lens capsule using laser,66821,Removal of recurring cataract in lens capsule using laser, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Removal of cataract with insertion of lens,66984,Removal of cataract with insertion of lens, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,"Electrocardiogram, routine, with interpretation and report",93000,"Electrocardiogram, routine, with interpretation and report", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Insertion of catheter into left heart for diagnosis,93452,Insertion of catheter into left heart for diagnosis, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Sleep study,95810,Sleep study, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,"Physical therapy, therapeutic exercise",97110,"Physical therapy, therapeutic exercise", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,862,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,432,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH MCC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,441,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH MCC", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical CPT,20692,"Application of a multiplane (pins or wires in more than 1 plane), unilateral, external fixation system (eg, Ilizarov, Monticelli type)", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical CPT,50080,"Percutaneous nephrostolithotomy or pyelostolithotomy, with or without dilation, endoscopy, lithotripsy, stenting, or basket extraction; up to 2 cm", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,707,MAJOR MALE PELVIC PROCEDURES WITH CC/MCC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical CPT,58554,"Laparoscopy, surgical, with vaginal hysterectomy, for uterus greater than 250 g; with removal of tube(s) and/or ovary(s)", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH MCC", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical CPT,29888,Arthroscopically aided anterior cruciate ligament repair/augmentation or reconstruction, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical Services and Supplies,20009682,LR_IMPLANT ROI A MEDIAN PXL 30X39 H12 10, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,657,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITH CC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical CPT,43281,"Laparoscopy, surgical, repair of paraesophageal hernia, includes fundoplasty, when performed; without implantation of mesh", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,519,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH CC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,516,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH CC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Pharmacy,STND20348,atezolizumab 1200 mg/20 mL Sol, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical CPT,12031,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.5 cm or less", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,617,"AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH CC", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH CC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical CPT,69710,Implantation or replacement of electromagnetic bone conduction hearing device in temporal bone, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical CPT,27759,"Treatment of tibial shaft fracture (with or without fibular fracture) by intramedullary implant, with or without interlocking screws and/or cerclage", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,655,MAJOR BLADDER PROCEDURES WITHOUT CC/MCC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical CPT,29855,"Arthroscopically aided treatment of tibial fracture, proximal (plateau); unicondylar, includes internal fixation, when performed (includes arthroscopy)", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,314,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,854,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH CC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical CPT,52649,"Laser enucleation of the prostate with morcellation, including control of postoperative bleeding, complete (vasectomy, meatotomy, cystourethroscopy, urethral calibration and/or dilation, internal urethrotomy and transurethral resection of prostate are included if performed)", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical CPT,29806,"Arthroscopy, shoulder, surgical; capsulorrhaphy", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical CPT,69714,"Implantation, osseointegrated implant, temporal bone, with percutaneous attachment to external speech processor/cochlear stimulator; without mastoidectomy", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Pharmacy,STND20360,ocrelizumab 300 mg/10 mL Sol, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical Services and Supplies,20010678,LR_AMS 700 LGX MS PUMP, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,486,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Pharmacy,STND1962,cabazitaxel 60 mg  IV Soln, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical CPT,27279,"Arthrodesis, sacroiliac joint, percutaneous or minimally invasive (indirect visualization), with image guidance, includes obtaining bone graft when performed, and placement of transfixing device", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES WITH CC/MCC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,808,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITH MCC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical Services and Supplies,20012639,LR_IMPLANT AMS 700 CX MS PUMP IZ, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,56,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical CPT,31296,"Nasal/sinus endoscopy, surgical, with dilation (eg, balloon dilation); frontal sinus ostium", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,286,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,940,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH CC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical Services and Supplies,20010403,LR_SMALL VBR 16MM X 39-65MM TI, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical Services and Supplies,20005753,LR_SMALL VBR 14MMX16-25MM TI ANGELED 6 DEG, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical Services and Supplies,20012421,LR_AMS 700 LGX MS PUMP IZ, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical Services and Supplies,20012641,LR_IMPLANT AMS 700 LGX MS PUMP IZ, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH CC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,336,PERITONEAL ADHESIOLYSIS WITH CC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,522,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,493,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH CC", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical Services and Supplies,20006734,LR_ENDOPROSTHESIS 20MMX13.5CM AAA EXCLUDER, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical Services and Supplies,20006897,LR_ENDOPROSTHESIS AAA EXCLUDER 28.5X14.5MMX16CM, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,Surgical Services and Supplies,20006896,LR_ENDOPROSTHESIS AAA EXCLUDER 26X14MMX16CM, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hampstead Hospital Residential Treatment Facility,218 East Road Hampstead NH 03841,,DRG,629,"OTHER ENDOCRINE, NUTRITIONAL AND METABOLIC O.R. PROCEDURES WITH CC", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
